

Edward Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095746
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Griffiths
Gender	Male
Abode	Church St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1819
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1818 - 1819, Page 225, Entry 2
Source	LDS Film 1656378
Parent Of	Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095746&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095746&Relationship=2ndParent



