

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Nov 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza. Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006597&Relationship=Baptised



