

George Shorthouse?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shorthouse?
Gender	Male
Abode	Pembroke Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1836
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1835 - 1836, Page 389, Entry 3108
Source	LDS Film 1656421 (and 1656422)
Parent Of	Anna Elizabeth Shorthouse?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461254&Relationship=Baptised
Married To	Ann Margaret Shorthouse?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461254&Relationship=2ndParent



