

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1731
Register	Burials 1704 - 1737, Page 163, Entry 46
Source	LDS Film 1656376
Parent	Jonan. Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003238&Relationship=1stParent



