

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Stanley
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1860
Occupation (As Documented)	Port Gauger
Occupation (Standardised)	Port Gauger
Date Of Child's Birth	22 Apr 1860
Register	Baptisms 1859 - 1860, Page 354, Entry 2831
Source	LDS Film 1656561
Parent Of	Martha Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254388&Relationship=Baptised
Married To	Mary Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254388&Relationship=2ndParent



