

Nathaniel Pick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049599
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Pick
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 133, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049599&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049599&Relationship=Witness_2
Married To	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049599&Relationship=Bride



