

Aaron Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099893
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Tunstall
Gender	Male
Abode	Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1820
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1820 - 1821, Page 77, Entry 615
Source	LDS Film 1656418
Parent Of	Anne Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099893&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099893&Relationship=2ndParent



