

Maria Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116217
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Johnson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Redmund Place Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1825
Register	Baptisms 1825, Page 286, Entry 2282
Source	LDS Film 1656419
Parent Of	Emma Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116217&Relationship=Baptised
Married To	Haughton Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116217&Relationship=1stParent



