

[unnamed] Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124454
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Laycock
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Unknown
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Apr 1790
Date Of Death	25 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 54
Source	LDS Film 1468979
Married To	Thomas Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124454&Relationship=Spouse



