

William Colonbine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colonbine
Gender	Male
Abode	Greetham St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1837
Occupation (As Documented)	Tin-plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1837 - 1838, Page 153, Entry 1221
Source	LDS Film 1656422
Parent Of	Mary Colonbine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289279&Relationship=2ndParent



