

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296659
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Abode	Everton
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1848 - 1863, Page 8, Entry 57
Source	LDS Film 1546007
Parent Of	Charles William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296659&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296659&Relationship=2ndParent



