

Tyrer Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107846
First Name (With Contractions)	Tyrer
First Name (Without Contractions)	Tyrer
Surname	Jones
Gender	Unknown
Abode	Queen Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Feb 1833
Age At Death	12
Age At Death (Years)	12
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5231
Register	Burials 1833 - 1835, Page 88, Entry 6388
Source	LDS Film 560881
Parent	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107846&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107846&Relationship=2ndParent



