

Joseph R. Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105823
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	R.
Surname	Buck
Gender	Male
Abode	Water Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jan 1832
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7072
Register	Burials 1831 - 1833, Page 68, Entry 5002
Source	LDS Film 560881
Parent	Heny. Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105823&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105823&Relationship=2ndParent



