

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1853
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	Full age
Status	Bachelor
Witnesses	Nancy Leighton; Joseph Law
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 212, Entry 423
Source	LDS Film 1647895
Witnessed By	Nancy Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080611&Relationship=Witness_1
Witnessed By	Joseph Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080611&Relationship=Witness_2
Married To	Agnes Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080611&Relationship=Bride



