

George Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dodd
Gender	Male
Abode	Hodgson St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1808
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Apr 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 21
Source	LDS Film 1656195
Parent Of	Saml. Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069888&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069888&Relationship=2ndParent



