

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291779
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Fazakerley
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 May 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1839
Register	Baptisms 1835 - 1866, Page 43, Entry 1
Source	LDS Film 1647560
Parent Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291779&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291779&Relationship=2ndParent



