

Richard Sharret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099389
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharret
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	McGuire Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 14, Entry 111
Source	LDS Film 1656418
Parent	Samuel Sharret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099389&Relationship=1stParent
Parent	Julia Ann Sharret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099389&Relationship=2ndParent



