

John Peter Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Steele
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Sep 1830
Witnesses	John Peter Steele; Anna Neill
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 128, Entry 382
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Lightbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072710&Relationship=Groom
Witnessed Marriage Of	Amelia Colshed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072710&Relationship=Bride



