

Robert Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wade
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1784
Register	Burials 1784 - 1798, Page 12, Entry 3
Source	LDS Film 1546062
Parent Of	Robert Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090661&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090661&Relationship=2ndParent



