

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Rodney Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	See 1626 [Written beneath date]
Register	Baptisms 1827 - 1835, Page 249, Entry 1989
Source	LDS Film 1468980
Parent Of	Jessie Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427667&Relationship=2ndParent



