

Harriet Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197995
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Finch
Spouse's Occupation (As Documented)	Dock Gateman
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Paget St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Register	Baptisms 1834 - 1926, Page 49, Entry 388
Source	LDS Film 1656207
Parent Of	Henry Robert Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197995&Relationship=Baptised
Married To	Alfred Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197995&Relationship=1stParent



