

Joachim Anthony Curtoys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031350
First Name (With Contractions)	Joachim
First Name (Without Contractions)	Joachim
Middle or Other Names	Anthony
Surname	Curtoys
Name Suffixes	Gentleman
Gender	Unknown
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Aug 1834
Status	Bachelor
Witnesses	Clement De Zulaeta; William Harris
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 41, Entry 33
Source	LDS Film 1656374
Witnessed By	Clement De Zulaeta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031350&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031350&Relationship=Witness_2
Married To	Elizabeth Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031350&Relationship=Bride



