

Stephen Tillingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009978
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Tillingham
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1750
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1749 - 1754, Page 130, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Tillingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009978&Relationship=Deceased



