

William Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rhodes
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1836
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1836 - 1837, Page 261, Entry 2083
Source	LDS Film 1656422
Parent Of	William Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154603&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154603&Relationship=2ndParent



