

John Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milligan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New York America
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jan 1839
Baptising Minister	Rich'd Appleton Curate
Register	Baptisms 1839, Page 1, Entry 2025
Source	LDS Film 1068892
Parent	John Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160164&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160164&Relationship=2ndParent



