

Thomas Youett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Youett
Gender	Male
Abode	Sydney Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1824
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1823 - 1825, Page 435, Entry 3469
Source	LDS Film 1656418
Parent Of	George Youett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111921&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111921&Relationship=2ndParent



