

William Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emery
Gender	Male
Abode	Fulton Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Nov 1855
Register	Baptisms 1853 - 1874, Page 55, Entry 440
Source	LDS Film 1545923
Parent Of	Margaret Jane Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300113&Relationship=Baptised
Married To	Mary Ellen Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300113&Relationship=2ndParent



