

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	North St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Apr 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 18
Source	LDS Film 1656377
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044415&Relationship=Baptised
Married To	Margarett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044415&Relationship=2ndParent



