

Henry Gordon Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076366
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gordon
Surname	Tarleton
Gender	Male
Abode	Netherfield Lane Everton
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	20 Jan 1832
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 74, Entry 590
Source	LFD Film 1656155
Parent	John Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076366&Relationship=1stParent
Parent	Jane Ellen Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076366&Relationship=2ndParent



