

Robert Doodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047677
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Doodson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Cockspur Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	11 Jan 1796
Date Of Death	9 Jan 1796
Register	Burials 1769 - 1800, Page 52, Entry 27
Source	LDS Film 1656373
Parent	William Doodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047677&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047677&Relationship=2ndParent



