

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173477
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	High Park Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 161, Entry 1282
Source	LDS Film 2045907
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173477&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173477&Relationship=2ndParent



