

Joshua Cuckson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239112
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cuckson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1855 - 1856, Page 303, Entry 2420
Source	LDS Film 93887
Parent Of	Mary Cuckson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239112&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239112&Relationship=2ndParent



