

George Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fazakerley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Hartford Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 289, Entry 2306
Source	LDS Film 1656378
Parent	Henry Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086692&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086692&Relationship=2ndParent



