

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043003
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	New Quay
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1789
Register	Burials 1788 - 1792, Page 127, Entry 28
Source	LDS Film 93913
Parent	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043003&Relationship=1stParent



