

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Dec 1771
Register	Burials 1769 - 1774, Page 105, Entry 41
Source	LDS Film 1656377
Parent	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024005&Relationship=1stParent



