

William Fitzharris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzharris
Gender	Male
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1810
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 7, Entry 64
Source	LDS Film 1068889
Married To	Mary Donelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012662&Relationship=Bride



