

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023283
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Abode	Byrom Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1783
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Jan 1783
Register	Baptisms 1780 - 1786, Page 68, Entry 35
Source	LDS Film 1656377
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023283&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023283&Relationship=2ndParent



