

William Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roper
Gender	Male
Abode	Newington
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1821
Occupation (As Documented)	Plasterer & Glazier
Occupation (Standardised)	Plasterer / Glazier
Register	Baptisms 1821 - 1822, Page 24, Entry 191
Source	LDS Film 1656418
Parent Of	Richard Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102322&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102322&Relationship=2ndParent



