

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019071
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1821
Witnesses	Edwd. Coventry, Jnr; Hannah Jones, (X); Thomas Jones
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 120, Entry 96
Source	LDS Film 1656374
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019071&Relationship=Groom
Witnessed Marriage Of	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019071&Relationship=Bride



