

Sarah Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076865
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Newport
Married Surname	Mills
Spouse's Occupation (As Documented)	Coach Maker
Spouse's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	4 Northumberland Terrace Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Apr 1847
Age At Marriage	32
Status	Spinster
Witnesses	George Roberts; Jane Dutch
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 228, Entry 455
Source	LDS Film 2147913
Witnessed By	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076865&Relationship=Witness_1
Witnessed By	Jane Dutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076865&Relationship=Witness_2
Married To	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076865&Relationship=Groom



