

William Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makinson
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1828
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Witnesses	Mary Mans; William Holden
Marriage Type	Licence
Marrying Minister	Jos. Hilton, Offg. Minr.
Register	Marriages 1827 - 1835, Page 37, Entry 181
Source	LDS Film 1656197
Witnessed By	Mary Mans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024269&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024269&Relationship=Witness_2
Married To	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024269&Relationship=Bride



