

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Feb 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 7
Source	LDS Film 1656376
Parent Of	Susanna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012790&Relationship=Baptised



