

Edward Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Scott
Gender	Male
Abode	New Milk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Jan 1844
Register	Baptisms 1843 - 1844, Page 125, Entry 997
Source	LDS Film 93884
Parent Of	Samuel Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180698&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180698&Relationship=2ndParent



