

Hannah Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060136666
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fair
Gender	Female
Abode	Kirkdale, Parish of Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Nov 1836
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1614
Source	LDS Film 1468981
Parent Of	Harriet Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136666&Relationship=Deceased
Married To	John Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136666&Relationship=1stParent



