

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011122
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garner
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1753
Register	Burials 1749 - 1754, Page 159, Entry 19
Source	LDS Film 1656376
Parent	Robt. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011122&Relationship=1stParent



