

John Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kershaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	4 Feb 1787
Age At Baptism	13 Days
Register	Baptisms 1784 - 1791, Page 46, Entry 5
Source	LDS Film 1546062
Parent	Peter Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220762&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220762&Relationship=2ndParent



