

Rachel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301788
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Davies
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Mar 1859
Date Of Child's Birth	16 Jan 1859
Register	Baptisms 1845 - 1868, Page 113, Entry 900
Source	LDS Film 2147929
Parent Of	Elizabeth Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301788&Relationship=Baptised
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301788&Relationship=1stParent



