

George Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brew
Gender	Male
Abode	Stanhope St.
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1855
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 36, Entry 283
Source	LDS Film 2147909
Parent Of	George Henry Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435295&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435295&Relationship=2ndParent



