

Emanuel Wroe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028133
First Name (With Contractions)	Emanuel
First Name (Without Contractions)	Emanuel
Surname	Wroe
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1832
Witnesses	Emanuel Wroe; John Shaw
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 130, Entry 651
Source	LDS Film 1656197
Witnessed Marriage Of	George Wroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028133&Relationship=Groom
Witnessed Marriage Of	Edith Bryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028133&Relationship=Bride



