

Michael Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122445
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hagan
Gender	Male
Abode	Albert St.
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Jun 1853
Witnesses	Patrick Fordy of Albert St.; Bridget Newham of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 66, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Fordy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122445&Relationship=Witness_1
Witnessed By	Bridget Newham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122445&Relationship=Witness_2
Married To	Catharine Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122445&Relationship=Bride



