

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Leather Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1830
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1829 - 1830, Page 314, Entry 2509
Source	LDS Film 93878
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134655&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134655&Relationship=2ndParent



