

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1798
Register	Burials 1784 - 1798, Page 95, Entry 4
Source	LDS Film 1546062
Parent Of	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091245&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091245&Relationship=2ndParent



