

Hugh Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055247
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowen
Gender	Male
Abode	Blundell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jul 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 789
Source	LDS Film 93833
Parent Of	William Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055247&Relationship=2ndParent



