

George Charles McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103874
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	McKenzie
Gender	Male
Abode	Hunter Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1822
Occupation (As Documented)	Captain in the Naval Service
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	28 Sep 1819
Register	Baptisms 1821 - 1823, Page 244, Entry 252
Source	LDS Film 93834
Parent Of	George Charles McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103874&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103874&Relationship=2ndParent



