

John Carrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrington
Gender	Male
Abode	Forest Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1794
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	10 Feb 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 305
Source	LDS Film 93833
Parent Of	Mary Carrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040120&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040120&Relationship=2ndParent



