

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1860
Register	Baptisms 1860 - 1861, Page 301, Entry 2405
Source	LDS Film 1656561
Parent Of	Alfred Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257162&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257162&Relationship=2ndParent



