

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100013
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Abode	Ormond Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 92, Entry 735
Source	LDS Film 1656418
Parent Of	Maria Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100013&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100013&Relationship=2ndParent



