

George Biscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Biscoe
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1846
Witnesses	George Biscoe, (X); Alice Maddock, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 233, Entry 465
Source	LDS Film 1656509
Witnessed Marriage Of	James Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129966&Relationship=Groom
Witnessed Marriage Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129966&Relationship=Bride



