

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Collingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Jan 1839
Register	Baptisms 1846 - 1847, Page 33, Entry 257
Source	LDS Film 93885
Parent Of	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187624&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187624&Relationship=2ndParent



