

Margaret Hoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007255
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hoult
Married Surname	Coulson
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1798
Status	Spinster
Witnesses	Edward Coventry; Henry Coulson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 421, Entry 347
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007255&Relationship=Witness_1
Witnessed By	Henry Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007255&Relationship=Witness_2
Married To	James Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007255&Relationship=Groom



