

John W K Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	W K
Surname	Blades
Gender	Male
Abode	Cross Hall St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Oct 1828
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1741
Source	LDS Film 560881
Parent	Thos. Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100490&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100490&Relationship=2ndParent



