

James Gayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049562
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gayter
Gender	Male
Abode	Huntsford in the Diocese of Cheshire
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 May 1772
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Thomas Cowell; Rid. Guy
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 104, Entry 2
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049562&Relationship=Witness_1
Witnessed By	Rid. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049562&Relationship=Witness_2
Married To	Ellen Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049562&Relationship=Bride



