

Richard Rimmer Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149331
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Rimmer
Surname	Barton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1835
Baptising Minister	Wm. MacIvor Off. Min.
Register	Baptism 1834 - 1835, Page 85, Entry 680
Source	LDS Film 1656421
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149331&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149331&Relationship=2ndParent



