

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Kent St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Jul 1783
Register	Burials 1767 - 1786, Entry 6316
Source	LDS Film 1656195
Parent	Benjamin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036232&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036232&Relationship=2ndParent



